TIPNumber,Name,Description,AmendmentNumber,AdoptedDate,DateAwarded,Local_Funding_Responsibility,Funding_Source_Name,Funding_Type,STIP,FederalProjectNumber,TransportationPlanNumber,GrantorGrantNumber,MUNISGrantNumber,Length,TIPAmendmentNumber,TIPAmendmentAdoptedDate,STIPAmendmentDate,MODE,County,Jurisdiction,GeographicRegion,Phase,Program,ProjectType,ProjectStatus,MTP,CTP,RelatedTIP,SPOTID,RawRegionalImpact,RawDivisionNeeds,RawStatewideMobility,PublicRegionalImpact,PublicDivisionNeeds,PublicStatewideMobility,ProcessNumber,Allocation_Total,Federal_Share,State_Share,Local_Share,Projected_Project_Start_Date
"TQ-6165","Orange County Department on Aging","Mobility Management. 5310 Grant.",0,,,"Orange County","5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,"Public Transportation","Orange County","Town of Hillsborough",,"Capital",,"Public Transportation, Transit","Active",,,,,,,,,,,,150000,120000,15000,15000,"Prior Year"
"TQ-7002","Administration of Section 5310","Administration of Section 5310 program. 5310 Grant.",0,,,,"5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,"Public Transportation","Durham County",,,"Admin",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,28390,28390,0,0,"Prior Year"
"TQ-7002","Administration of Section 5310","Administration of Section 5310 program. 5310 Grant.",0,,,,"5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,"Public Transportation","Durham County",,,"Admin",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,28390,28390,0,0,"Prior Year"
"TQ-7002","Administration of Section 5310","Administration of Section 5310 program. 5310 Grant.",0,,,,"5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,"Public Transportation","Durham County",,,"Admin",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,28390,28390,0,0,"Prior Year"
"TN-5134","Planning & Program Administration","City of Durham Planning & Program Administration of New Freedom projects (5317)",0,,,,"5317 (FNF)","Federal","TIP 2020-2029","NC-57-X020-00",,,"LNF13",,,,,,"Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Admin",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,14000,0,0,0,"Prior Year"
"TM-5307","Planning & Program Administration","City of Durham Planning & Program Administration of JARC projects (5316)",0,,,"City of Durham","5316-JARC","Federal","TIP 2020-2029",,,,"LJA11;  LJA13;  LJA14",,,,,,"Durham County","City of Durham",,"Admin",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,90000,72000,0,18000,"Prior Year"
"TS-5106","CHT Safety & Security - 1% Set Aside","Safety & Security - 1% Set Aside. 5307 Grant.",0,,,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Routine Capital, Safety & Security, Transit","Active",,,,,,,,,,,,294000,235200,0,58800,"Prior Year"
"TQ-5104","CHT EZ Rider Senior Shuttle","EZ Rider Senior Shuttle. 5310 Grant.",0,,,"Town of Chapel Hill","5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,216000,108000,0,108000,"Prior Year"
"TQ-5104","CHT EZ Rider Senior Shuttle","EZ Rider Senior Shuttle. 5310 Grant.",0,,,"Town of Chapel Hill","5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,216000,108000,0,108000,"Prior Year"
"TQ-5104","CHT EZ Rider Senior Shuttle","EZ Rider Senior Shuttle. 5310 Grant.",0,,,"Town of Chapel Hill","5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,216000,108000,0,108000,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TM-5305","Operating- Night Service","Operating  Assistance-Night Service. JARC 5316 GRANT",0,,,"Town of Chapel Hill","5316-JARC","Federal","TIP 2020-2029","NC-37-X033-00",,,"LJA13",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,136000,68000,0,68000,"Prior Year"
"TM-5132","CHT Operating Assistance ","Operating Assistance. JARC 5316 GRANT ",0,,,"Town of Chapel Hill","5316-JARC","Federal","TIP 2020-2029","NC-37-X037",,,"LJA14; LJA11",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,414000,331200,0,82800,"Prior Year"
"TM-5306","Operating Assistance - Continuation","Operating Assistance - Continuation of Service Hour Extension. JARC 5316.",0,,,"Town of Chapel Hill","5316-JARC","Federal","TIP 2020-2029","NC-37-X033;  NC-37-X037",,,"LJA13;  LJA14",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,144000,72000,0,72000,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4732B","Routine Capital - Service Vehicle","Routine Capital - Service Vehicle. 5307 Grant.",0,,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Routine Capital, Transit","Active",,,,,,,,,,,,496000,0,0,0,"Prior Year"
"TG-4732B","Routine Capital - Service Vehicle","Routine Capital - Service Vehicle. 5307 Grant.",0,,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Routine Capital, Transit","Active",,,,,,,,,,,,496000,0,0,0,"Prior Year"
"TG-4732B","Routine Capital - Service Vehicle","Routine Capital - Service Vehicle. 5307 Grant.",0,,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Routine Capital, Transit","Active",,,,,,,,,,,,496000,0,0,0,"Prior Year"
"B-4943","SR 1616 (Bahama Road) (Bridge)","Replace Bridge #20 over Dial Creek (Lake Michie).  Project was authorized 3/8/18 and closed in eTIP on 5/12/23 as project is closed in April 2023 STIP.",0,,,,"BGOFF ","Federal","TIP 2020-2029",,,,,,,,1/7/2016 12:00:00 AM,"Highway","Durham County",,,"Utilities",,,"Closed",,,,,,,,,,,,66000,52800,13200,0,"Prior Year"
"B-4943","SR 1616 (Bahama Road) (Bridge)","Replace Bridge #20 over Dial Creek (Lake Michie).  Project was authorized 3/8/18 and closed in eTIP on 5/12/23 as project is closed in April 2023 STIP.",0,,,,"BGOFF ","Federal","TIP 2020-2029",,,,,,,,1/7/2016 12:00:00 AM,"Highway","Durham County",,,"Utilities",,,"Closed",,,,,,,,,,,,66000,52800,13200,0,"Prior Year"
"B-4943","SR 1616 (Bahama Road) (Bridge)","Replace Bridge #20 over Dial Creek (Lake Michie).  Project was authorized 3/8/18 and closed in eTIP on 5/12/23 as project is closed in April 2023 STIP.",0,,,,"BGOFF ","Federal","TIP 2020-2029",,,,,,,,1/7/2016 12:00:00 AM,"Highway","Durham County",,,"Utilities",,,"Closed",,,,,,,,,,,,66000,52800,13200,0,"Prior Year"
"B-4943","SR 1616 (Bahama Road) (Bridge)","Replace Bridge #20 over Dial Creek (Lake Michie).  Project was authorized 3/8/18 and closed in eTIP on 5/12/23 as project is closed in April 2023 STIP.",0,,,,"BGOFF ","Federal","TIP 2020-2029",,,,,,,,1/7/2016 12:00:00 AM,"Highway","Durham County",,,"Utilities",,,"Closed",,,,,,,,,,,,66000,52800,13200,0,"Prior Year"
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,450000,360000,0,90000,"Prior Year"
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,450000,360000,0,90000,"Prior Year"
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,450000,360000,0,90000,"Prior Year"
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,450000,360000,0,90000,"Prior Year"
"I-5729","I-85 Pavement Rehabilitation in Durham County","Pavement rehabilitation along I-85 from 0.5 miles west of US 501 to 0.1 miles east of SR 1827 (Midland Terrace Rd) in Durham.  (Engineering cost included in construction phase cost in 2016.)",0,,,,"NHPIM","Federal","TIP 2020-2029",,,,,"5.3 miles",,,,"Highway","Durham County","City of Durham",,"Construction",,"Interstate, Pavement Rehab","Construction",,,,,,,,,,,,8302333,7472100,830233,0,"Prior Year"
"I-5729","I-85 Pavement Rehabilitation in Durham County","Pavement rehabilitation along I-85 from 0.5 miles west of US 501 to 0.1 miles east of SR 1827 (Midland Terrace Rd) in Durham.  (Engineering cost included in construction phase cost in 2016.)",0,,,,"NHPIM","Federal","TIP 2020-2029",,,,,"5.3 miles",,,,"Highway","Durham County","City of Durham",,"Construction",,"Interstate, Pavement Rehab","Construction",,,,,,,,,,,,8302333,7472100,830233,0,"Prior Year"
"U-5846","SR 1772 (Greensboro Street)","SR 1780 (Estes Drive) in Carrboro, construct a roundabout. ",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway","Orange County","Town of Carrboro",,"Construction",,"Intersection Improvements, Urban","Construction",,,,,,,,,,,,2750000,0,2750000,0,"Prior Year"
"U-5846","SR 1772 (Greensboro Street)","SR 1780 (Estes Drive) in Carrboro, construct a roundabout. ",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway","Orange County","Town of Carrboro",,"Construction",,"Intersection Improvements, Urban","Construction",,,,,,,,,,,,2750000,0,2750000,0,"Prior Year"
"U-5846","SR 1772 (Greensboro Street)","SR 1780 (Estes Drive) in Carrboro, construct a roundabout. ",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway","Orange County","Town of Carrboro",,"Construction",,"Intersection Improvements, Urban","Construction",,,,,,,,,,,,2750000,0,2750000,0,"Prior Year"
"EB-4707A","Old Chapel Hill Rd / Old Durham Rd","SR 2220 (Old Chapel Hill Rd) and SR 1838 (Old Durham Rd). Full EB-4707 project is from US 15/501 in Orange County to SR 1116 (Garrett Rd) in Durham County. Bicycle, pedestrian, and transit improvements; and construction of a roundabout. Total project length is 2.7 miles. Total project cost is $11,147,000.  Break A of the project is from US 15/501 in Orange County to SR 1113 (Pope Rd) in Durham County.  The funding and schedule for Break A are shown in the table below. ",0,,9/14/2007 12:00:00 AM,"Town of Chapel Hill","BGDA","Federal","TIP 2020-2029","STPDA-0505(29)",,"38664.1.1",,"2.7 miles",,,,"Highway","Durham County, Orange County","Town of Chapel Hill",,"Construction",,"Intersection Improvements, Transit, Urban","Construction",,,,,,,,,,,,3221335,2577068,0,644267,"2017"
"EB-4707A","Old Chapel Hill Rd / Old Durham Rd","SR 2220 (Old Chapel Hill Rd) and SR 1838 (Old Durham Rd). Full EB-4707 project is from US 15/501 in Orange County to SR 1116 (Garrett Rd) in Durham County. Bicycle, pedestrian, and transit improvements; and construction of a roundabout. Total project length is 2.7 miles. Total project cost is $11,147,000.  Break A of the project is from US 15/501 in Orange County to SR 1113 (Pope Rd) in Durham County.  The funding and schedule for Break A are shown in the table below. ",0,,9/14/2007 12:00:00 AM,"Town of Chapel Hill","BGDA","Federal","TIP 2020-2029","STPDA-0505(29)",,"38664.1.1",,"2.7 miles",,,,"Highway","Durham County, Orange County","Town of Chapel Hill",,"Construction",,"Intersection Improvements, Transit, Urban","Construction",,,,,,,,,,,,3221335,2577068,0,644267,"2017"
"EB-4707A","Old Chapel Hill Rd / Old Durham Rd","SR 2220 (Old Chapel Hill Rd) and SR 1838 (Old Durham Rd). Full EB-4707 project is from US 15/501 in Orange County to SR 1116 (Garrett Rd) in Durham County. Bicycle, pedestrian, and transit improvements; and construction of a roundabout. Total project length is 2.7 miles. Total project cost is $11,147,000.  Break A of the project is from US 15/501 in Orange County to SR 1113 (Pope Rd) in Durham County.  The funding and schedule for Break A are shown in the table below. ",0,,9/14/2007 12:00:00 AM,"Town of Chapel Hill","BGDA","Federal","TIP 2020-2029","STPDA-0505(29)",,"38664.1.1",,"2.7 miles",,,,"Highway","Durham County, Orange County","Town of Chapel Hill",,"Construction",,"Intersection Improvements, Transit, Urban","Construction",,,,,,,,,,,,3221335,2577068,0,644267,"2017"
"EB-4707A","Old Chapel Hill Rd / Old Durham Rd","SR 2220 (Old Chapel Hill Rd) and SR 1838 (Old Durham Rd). Full EB-4707 project is from US 15/501 in Orange County to SR 1116 (Garrett Rd) in Durham County. Bicycle, pedestrian, and transit improvements; and construction of a roundabout. Total project length is 2.7 miles. Total project cost is $11,147,000.  Break A of the project is from US 15/501 in Orange County to SR 1113 (Pope Rd) in Durham County.  The funding and schedule for Break A are shown in the table below. ",0,,9/14/2007 12:00:00 AM,"Town of Chapel Hill","BGDA","Federal","TIP 2020-2029","STPDA-0505(29)",,"38664.1.1",,"2.7 miles",,,,"Highway","Durham County, Orange County","Town of Chapel Hill",,"Construction",,"Intersection Improvements, Transit, Urban","Construction",,,,,,,,,,,,3221335,2577068,0,644267,"2017"
