CTP_ID,Facility_Route,ImprovementType,Comments,CTP_Mode,Status,CTP_Class,Section,Description,Counties,Jurisdictions,MTP,TIP,REL_CTP
"CHAT0107-M","US 15-501","Bicycle Lane",,"Multi-Use","Needs Improvement",,"Orange County Line to Manns Chapel Rd","Bike Lane",,"Chatham County","None","None",
"CHAT0107-P","Jones Ferry Road Parallel Trail","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Morgan Creek (University Lake) to Deerfield Trl","Unpaved trail","Orange","Orange County","None","None",
"CHAT0108-M","US 15-501","Bicycle Lane",,"Multi-Use","Recommended",,"Manns Chapel Rd to Mt Gilead Church Rd","Bike Lane",,"Chatham County","None","None",
"CHAT0108-P","Long Branch Trail","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"New Hope Crk Trl Spur 9 to Union Grove Church Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0109-M","O'Kelly Chapel Rd","Non Highway Grade Separation",,"Multi-Use","Recommended",,"Amercian Tobacco Trail","Grade separate road and multiuse trail.  Submitted by Chatham Planning																											Chat",,,"None","None",
"CHAT0109-P","Lower Trading Path","Footpath",,"Off-Road Pedestrian","Recommended",,"Dodsons Xrds to Eubanks Rd","Footpath","Orange","Orange County","None","None",
"CHAT0110-P","Morgan Creek Trail","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"East of Dodsons Xrds to north of Jones Ferry Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0111-P","Morgan Creek Trail Spur 1","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Morgan Creek Trail to Strowd Ln","Unpaved trail","Orange","Orange County","None","None",
"CHAT0112-P","Morgan Creek Trail Spur 10","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Parallel to and south of Dairyland Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0113-P","Morgan Creek Trail Spur 2","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Morgan Crk Trl to E of Bethel Hickory Grove Ch Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0114-P","Morgan Creek Trail Spur 3","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Morgan Creek Trail to west of Lassens Trl","Unpaved trail","Orange","Orange County","None","None",
"CHAT0115-P","Morgan Creek Trail Spur 4","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Morgan Creek Trail to Brights Way","Unpaved trail","Orange","Orange County","None","None",
"CHAT0116-P","Morgan Creek Trail Spur 5","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Dairyland Rd to west of Union Grove Church Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0117-P","Morgan Creek Trail Spur 6","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Morgan Creek Trail to Spring Vista Ct","Unpaved trail","Orange","Orange County","None","None",
"CHAT0118-P","Morgan Creek Trail Spur 7","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Lower Trading Path to south of Riders Trl","Unpaved trail","Orange","Orange County","None","None",
"CHAT0119-P","Morgan Creek Trail Spur 8","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Morgan Creek Trail to north of Dairyland Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0120-P","Morgan Creek Trail Spur 9","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Parallel to and north of Dairyland Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0121-P","Mountain Creek Tr","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"New Hope Crk Trl to east of Union Grove Church Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0122-P","Mountains to Sea Tr","Paved and natural surface trail",,"Off-Road Pedestrian","Recommended",,"Orange County Speedway to Durham County","Paved and natural surface trail","Durham, Orange","Orange County","None","None",
"CHAT0123-P","Mountains to Sea Tr","Paved and natural surface trail",,"Off-Road Pedestrian","Recommended",,"Alamance County to Hillsborough Riverwalk","Paved and natural surface trail","Orange","Orange County","None","None",
"CHAT0124-P","Mountains to Sea Trail","Paved and natural surface trail",,"Off-Road Pedestrian","Recommended",,"Hillsborough Riverwalk to Orange County Speedway","Paved and natural surface trail","Orange","Orange County","None","None",
"CHAT0125-P","Mountains to Sea Trail (MST)","Planned Route",,"Off-Road Pedestrian","Recommended",,"Lawrence Rd to Pleasant Green Rd","Planned Route","Orange","Orange County","None","None",
"CHAT0126-P","Mountains to Sea Trail (MST)","Planned Route",,"Off-Road Pedestrian","Recommended",,"US 70 to Lawrence Rd","Planned Route","Orange","Orange County","None","None",
"CHAT0127-P","Neville Creek Trail","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Parallel to and north of Jones Ferry Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0128-P","Neville Creek Trail Spur 1","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Neville Creek Trail to Damascus Church Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0129-P","Neville Creek Trail Spur 2","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Neville Creek Trail to south of Old Greensboro Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0130-P","Neville Creek Trail Spur 3","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Neville Creek Trail to Mell Oaks Trl","Unpaved trail","Orange","Orange County","None","None",
"CHAT0131-P","Neville Creek Trail Spur 4","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Neville Creek Trail to Ferguson Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0132-P","Neville Creek Trail Spur 5","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Neville Creek Trail to Mell Oaks Dr","Unpaved trail","Orange","Orange County","None","None",
"CHAT0133-P","Neville Creek Trail Spur 6","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Neville Creek Trail to Holly Creek Ln","Unpaved trail","Orange","Orange County","None","None",
"CHAT0134-P","New Hope Creek Trail","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Turkey Farm Rd to Old NC 86","Unpaved trail","Orange","Orange County","None","None",
"CHAT0135-P","New Hope Creek Trail Spur 1","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"New Hope Creek Trail to Green Hill Dr","Unpaved trail","Orange","Orange County","None","None",
"CHAT0136-P","New Hope Creek Trail Spur 2","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"New Hope Creek Trail to railroad","Unpaved trail","Orange","Orange County","None","None",
"CHAT0137-P","New Hope Creek Trail Spur 3","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"New Hope Creek Trail to New Hope Dr","Unpaved trail","Orange","Orange County","None","None",
"CHAT0138-P","New Hope Creek Trail Spur 4","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"New Hope Creek Trail to Camp Cir","Unpaved trail","Orange","Orange County","None","None",
"CHAT0139-P","New Hope Creek Trail Spur 5","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Parallel to New Hope Church Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0140-P","New Hope Creek Trail Spur 6","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"New Hope Creek Trail Spur 5 to Stone Currie Dr","Unpaved trail","Orange","Orange County","None","None",
"CHAT0141-P","New Hope Creek Trail Spur 7","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"New Hope Creek Trail Spur 5 to Old NC 86","Unpaved trail","Orange","Orange County","None","None",
"CHAT0142-P","New Hope Creek Trail Spur 8","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"New Hope Creek Trail Spur 7 to Old NC 86","Unpaved trail","Orange","Orange County","None","None",
"CHAT0143-P","New Hope Creek Trail Spur 9","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"South of Arthur Minnis Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0144-P","Old Field Creek Trail","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"I-40 to New Hope Creek Trail","Unpaved trail","Orange","Orange County","None","None",
"CHAT0145-P","Old Field Creek Trail Spur 1","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"I-40 Sidepath to Old Field Creek Trail","Unpaved trail","Orange","Orange County","None","None",
"CHAT0146-P","Old Field Creek Trail Spur 2","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Parallel to NC 86","Unpaved trail","Orange","Orange County","None","None",
"CHAT0147-P","Phils Creek Trail","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Neville Creek Trail to McCauley Ln","Unpaved trail","Orange","Orange County","None","None",
"CHAT0148-P","Phils Creek Trail Spur 1","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Phils Creek Trail to east of Neville Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0149-P","Phils Creek Trail Spur 2","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Phils Creek Trail to north of Old Greensboro Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0150-P","Phils Creek Trail Spur 3","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Phils Creek Trail to Lloyd Farm Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0151-P","Piney Mountain Creek Trail","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"New Hope Creek to Murphy School Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0152-P","Piney Mountain Creek Trail Spur","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Piney Mountain Creek Trail to Mt Sinai Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0153-P","Piney Mountain Creek Trail Spur","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Piney Mountain Creek Trail to Friends School Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0154-P","Pritchard's Mill Creek Trail","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Morgan Creek (University Lake) to Wolfs Trl","Unpaved trail","Orange","Orange County","None","None",
"CHAT0155-P","Pritchard's Mill Creek Trail Spur","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Pritchard's Mill Creek Trail to Woodgate Dr","Unpaved trail","Orange","Orange County","None","None",
"CHAT0156-P","Rainey Cut-Through",,,"Off-Road Pedestrian","Recommended",,"Rainey Ave to NC 86","Connect recommended sidewalk facilities as per SRTS Plan","Orange","Hillsborough, Orange County","None","None",
"CHAT0157-P","Trading Path","Footpath",,"Off-Road Pedestrian","Recommended",,"Buckhorn Rd to Phelps Rd","Footpath","Orange","Orange County","None","None",
"CHAT0158-P","Yanceyville/Danville Road Trail","Footpath",,"Off-Road Pedestrian","Recommended",,"920 Feet South of Coleman Loop to Phelps Rd","Footpath","Orange","Orange County","None","None",
"CHAT9504-H","Manns Chapel Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","US 15-501 to Great Ridge Pkwy",,,"Chatham County","None","None",
"CHAT9505-H","Manns Chapel Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Great Ridge Pkwy to Denny Circle",,,"Chatham County","None","None",
"CHAT9518-H","Lystra Rd","Minor Thoroughfare",,"Highway","Needs Improvement","Minor Thoroughfare","Jack Bennet Rd to US 15-501",,,"Chatham County","None","None",
"CHAT9551-H","Jack Bennet Rd","Minor Thoroughfare",,"Highway","Needs Improvement","Minor Thoroughfare","Farrington Point Rd to US 15-501",,,"Chatham County","None","None",
"CHAT9901-T","Chatham County Park and Ride","Park and Ride Lot",,"Public Transportation",,,"At US 15-501 and Old Lystra Rd, Chatham
Co",,,,"None","None",
"CHAT9993-B","Mt Carmel Church Rd","Wide Paved Shoulder",,"Bicycle","Needs Improvement",,"Orange County line to Old Farrington Point Rd","Wide Paved Shoulder",,"Chatham County","None","EB-5738",
"CHAT9994-B","Manns Chapel Rd","Signed/Shared Road",,"Bicycle","Existing",,"Hamlets Chapel Rd to US 15-501","Signage/shared road",,"Chatham County","None","None",
"CHAT9995-B","Lystra Rd","Signed/Shared Road",,"Bicycle","Existing",,"Jack Bennet Rd to Farrington Point Rd","Signage/shared road",,"Chatham County","None","None",
"CHAT9996-B","Jack Bennet Rd","Signed/Shared Road",,"Bicycle","Existing",,"US 15-501 to Farrington Point Rd","Signage/shared road",,"Chatham County","None","None",
"CHAT9998-B","Big Woods Rd","Signed/Shared Road",,"Bicycle","Existing",,"Jack Bennet Rd to Gallup Rd","Signage/shared road",,"Chatham County","None","None",
"CHAT9999-B","Andrew's Store Rd","Signed/Shared Road",,"Bicycle","Existing",,"Man's Chapel Rd to US 15-501","Signage/shared road",,"Chatham County","None","None",
"CHAT9999-M","American Tob. Tr. (Chatham County)","Greenway - Paved",,"Multi-Use","Existing",,"Durham County line to Wake County line","Greenway - Paved","Durham, Wake","Cary							, Chatham County","None","None",
"CHAT9999-P","Riverwalk Trails","Paved Greenway",,"Off-Road Pedestrian","Existing",,"W Churton to S Cameron St","Paved greenway","Orange","Hillsborough","None","None",
"DURH0001-B","Academy Rd/NC 751","Bicycle Lane",,"Bicycle","Needs Improvement",,"University Dr to Pinecrest Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0001-H-A","I-540","Freeway",,"Highway","Needs Improvement","Freeway","I-40 to Wake County Line",,"Durham, Wake","Durham County","None","None",
"DURH0001-H-B","I-540","Freeway",,"Highway","Needs Improvement","Freeway","Wake County Line to I-40",,"Durham, Wake","Durham County","None","None",
"DURH0001-M","Alston Av Sidepath","Greenway - Paved",,"Multi-Use","Recommended",,"Riddle Rd to North Prog Creek Trail","Greenway - Paved","Durham","Durham County","None","None",
"DURH0001-R","CR Long [NS H-line (NCRR)]","Fixed Guideway (Commuter Rail)",,"Rail",,,"MPO Boundary in Orange Co to Wake Co",,"Durham",,"None","None",
"DURH0002-B","Adcock Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Ellis Chapel Rd to Range Rd","4' Paved Shoulder","Durham","Durham County","None","None",
"DURH0002-H","I-85/US 15","Freeway",,"Highway","Needs Improvement","Freeway","Granville County Line to Red Mill Rd",,"Durham","Durham County","None","None",
"DURH0002-M","ATT Connector","Greenway - Paved",,"Multi-Use","Recommended",,"High Gate Dr to I-40","Greenway - Paved","Durham","Durham County","None","None",
"DURH0002-R","LRT D-O 2 Long East [NS H- line (NCRR)]","Fixed Guideway (Light Rail Transit)",,"Rail",,,"Connects D-O LRT NEPA Preferred
Alt at Alston Ave Station in Durham to Wake Co",,"Durham",,"None","None",
"DURH0003-B","Airport Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Page Rd to Wake County Line","Bicycle Lane","Durham, Wake","Durham County","None","None",
"DURH0003-H-A","US 15-501 BUS (Durham Chapel Hill Blvd)","Boulevard",,"Highway","Needs Improvement","Boulevard","Academy Rd to US 15-501",,"Durham","Durham County","None","None",
"DURH0003-H-B","US 15-501 BUS (Durham Chapel Hill Blvd)","Boulevard",,"Highway","Needs Improvement","Boulevard","Academy Rd to Chapel Hill Rd",,"Durham","Durham County","None","None",
"DURH0003-H-C","US 15-501 BUS (Durham Chapel Hill Blvd)","Boulevard",,"Highway","Needs Improvement","Boulevard","Chapel Hill Rd to University Dr",,"Durham","Durham County","None","None",
"DURH0003-M","ATT to D&SC rail trail Connector","Multiuse Path",,"Multi-Use","Recommended",,"NC 751 to Amercian Tobacco Trail","Multiuse path to connect future D&SC to ATT","Durham","Durham County","None","None",
"DURH0003-R","Briggs Ave Station [CR Long]","Rail Stop
(Commuter Rail)",,"Rail","",,"At S Briggs Ave, Durham, Durham
Co, NC",,"Durham",,"None","None",
"DURH0004-B","Albany St","Sharrow",,"Bicycle","Needs Improvement",,"Sprunt Ave to Drake Ave","Sharrow","Durham","Durham County","None","None",
"DURH0004-H-A","US 15-501 Bypass","Freeway",,"Highway","Needs Improvement","Freeway","Cameron Blvd to Morreene Rd",,"Durham","Durham County","None","None",
"DURH0004-H-B","US 15-501 Bypass","Freeway",,"Highway","Needs Improvement","Freeway","Hillsborough Rd to Morreene Rd",,"Durham","Durham County","None","None",
"DURH0004-H-C","US 15-501 Bypass","Freeway",,"Highway","Needs Improvement","Freeway","Hillsborough Rd to I-85",,"Durham","Durham County","None","None",
"DURH0004-M","Audobon Lake Connector","Greenway - Paved",,"Multi-Use","Recommended",,"Audubon Lake Dr to MTC Connector Trail","Greenway - Paved","Durham","Durham County","None","None",
"DURH0004-R","Angier Ave Station [LRT D-O
2 Long East]","Rail Stop (Light Rail)",,"Rail","",,"At Angier Ave and Glover Rd,
Durham, Durham Co, NC",,"Durham",,"None","None",
"DURH0005-B","Alston Ave Extension","Bicycle Lane",,"Bicycle","Recommended",,"Alston Ave to Old Oxford/N Roxboro St","Bicycle Lane on roadway extension","Durham","Durham County","None","None",
"DURH0005-H-A","US 501 (Duke St)","Boulevard",,"Highway","Needs Improvement","Boulevard","Stadium Dr to I-85",,"Durham","Durham County","None","None",
"DURH0005-H-B","US 501 (Duke St)","Boulevard",,"Highway","Needs Improvement","Boulevard","W Carver St to Stadium Dr",,"Durham","Durham County","None","None",
"DURH0005-H-C","US 501 (Duke St)","Boulevard",,"Highway","Needs Improvement","Boulevard","N Roxboro St to W Carver St",,"Durham","Durham County","None","None",
"DURH0005-M","Briar Creek Trail (incl. E. Fork Cr Trl)","Greenway - Paved",,"Multi-Use","Recommended",,"West of Leesville Rd","Greenway - Paved","Durham","Durham County","None","None",
"DURH0005-R","Triangle Metro Center [LRT D-
O 2 Long East]","Rail Stop (Light Rail)",,"Rail","",,"Near NC 54 (S Miami Blvd), Durham,
Durham Co, NC",,"Durham",,"None","None",
"DURH0006-B","Amber Pl","Sharrow",,"Bicycle","Needs Improvement",,"Pettigrew St to Humphrey St","Sharrow","Durham","Durham County","None","None",
"DURH0006-H","US 501 BUS (Roxboro St - North)","Boulevard",,"Highway","Needs Improvement","Boulevard","Old Oxford Rd to E Club Blvd",,"Durham","Durham County","None","None",
"DURH0006-M","Briar Creek Trail (incl. E. Fork Cr Trl)","Greenway - Paved",,"Multi-Use","Recommended",,"Lumley Rd to Page Rd","Greenway - Paved","Durham","Durham County","None","None",
"DURH0006-R","Blackwell-Mangum St Station","Rail Stop (Light Rail)",,"Rail","",,"Near Blackwell St and Mangum St,
Durham, Durham Co, NC",,"Durham",,"None","None",
"DURH0007-B","American Dr","Sharrow",,"Bicycle","Needs Improvement",,"Neal Rd to Morreene Rd","Sharrow","Durham","Durham County","None","None",
"DURH0007-H","US 70","Freeway",,"Highway","Needs Improvement","Freeway","Pleasant Dr to I-885 (East End Connector)",,"Durham","Durham County","None","None",
"DURH0007-M","Briar Creek Trail (incl. E. Fork Cr Trl)","Greenway - Paved",,"Multi-Use","Recommended",,"Page Rd to Spur to US70","Greenway - Paved","Durham","Durham County","None","None",
"DURH0008-B","Anderson St","Bicycle Lane",,"Bicycle","Needs Improvement",,"Morehead Ave to Morehead Ave","Bicycle Lane","Durham","Durham County","None","None",
"DURH0008-H","US 70 BUS (Hillsborough Rd)","Major Thoroughfare",,"Highway","Needs Improvement","Major Thoroughfare","Sparger Rd to Operations Dr",,"Durham","Durham County","None","None",
"DURH0008-M","Briar Creek Trail (incl. E. Fork Cr Trl)","Greenway - Paved",,"Multi-Use","Recommended",,"Spur to US 70","Greenway - Paved","Durham","Durham County","None","None",
"DURH0009-B","Anderson St","Bicycle Lane",,"Bicycle","Needs Improvement",,"Campus Dr to Duke University Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0009-H","US 70 BYP","Freeway",,"Highway","Needs Improvement","Freeway","NC 98 (Holloway St) to I-85",,"Durham","Durham County","None","None",
"DURH0009-M","Briar Creek Trail (incl. E. Fork Cr Trl)","Greenway - Paved",,"Multi-Use","Recommended",,"East of Leesville Rd","Greenway - Paved","Durham","Durham County","None","None",
"DURH0010-B","Anderson St","Bicycle Lane",,"Bicycle","Needs Improvement",,"Vesson Ave to Chapel Hill Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0010-H-A","NC 147 (Durham Freeway)","Freeway",,"Highway","Needs Improvement","Freeway","S Briggs Ave to East End Connector",,"Durham","Durham County","None","None",
"DURH0010-H-B","NC 147 (Durham Freeway)","Freeway",,"Highway","Needs Improvement","Freeway","NC 55 (Alston Ave) to S Briggs Ave",,"Durham","Durham County","None","None",
"DURH0010-M","Bryant Bridge Trail","Greenway - Paved",,"Multi-Use","Recommended",,"Bacon St to Rocky Creek Greenway","Greenway - Paved","Durham","Durham County","None","None",
"DURH0011-B","Anderson St","Bicycle Lane",,"Bicycle","Needs Improvement",,"Cranford Rd to Morehead Ave","Bicycle Lane","Durham","Durham County","None","None",
"DURH0011-H-A","NC 147 (Durham Freeway)","Freeway",,"Highway","Needs Improvement","Freeway","Swift Ave to Chapel Hill St",,"Durham","Durham County","None","None",
"DURH0011-H-B","NC 147 (Durham Freeway)","Freeway",,"Highway","Needs Improvement","Freeway","Swift Ave to Anderson St",,"Durham","Durham County","None","None",
"DURH0011-H-C","NC 147 (Durham Freeway)","Freeway",,"Highway","Needs Improvement","Freeway","Anderson St to Elba St",,"Durham","Durham County","None","None",
"DURH0011-H-D","NC 147 (Durham Freeway)","Freeway",,"Highway","Needs Improvement","Freeway","Elba St to Hwy 15 501",,"Durham","Durham County","None","None",
"DURH0011-H-E","NC 147 (Durham Freeway)","Freeway",,"Highway","Needs Improvement","Freeway","Hwy 15 501 to I-85 N",,"Durham","Durham County","None","None",
"DURH0011-M","Bryant Bridge Trail","Greenway - Paved",,"Multi-Use","Recommended",,"Lakeland St to Burton Park Trail","Greenway - Paved","Durham","Durham County","None","None",
"DURH0012-B","Andrews Chapel Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Leesville Rd to county line end","4' Paved Shoulder","Durham","Durham County","None","None",
"DURH0012-H","NC 55 (Avondale Dr)","Boulevard",,"Highway","Needs Improvement","Boulevard","E Geer St to I-85",,"Durham","Durham County","None","None",
"DURH0012-M","Burdens Creek Trail","Greenway - Paved",,"Multi-Use","Recommended",,"S Alston St to Northeast Creek Connector","Greenway - Paved","Durham","Durham County","None","None",
"DURH0013-B","Angier Ave Extension","Bicycle Lane",,"Bicycle","Recommended",,"US 70 to Northern Durham Pkwy","Bicycle Lane on roadway extension","Durham","Durham County","None","None",
"DURH0013-H","NC 751 Hwy","Boulevard",,"Highway","Needs Improvement","Boulevard","Erwin Rd to US 15-501",,"Durham","Durham County","None","None",
